id,2,,,,,,,,,
InChI,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",,,,,,,,,
InChIKey,ZZJYIKPMDIWRSN-HWBMXIPRSA-N,,,,,,,,,
IUPAC Name,"(3S,4aS,13bS)-3-(2-Methyl-2-propanyl)-2,3,4,4a,8,9,13b,14-octahydro-1H-benzo[6,7]cyclohepta[1,2,3-de]pyrido[2,1-a]isoquinolin-3-ol",,,,,,,,,
PubChem ID,37459,,,,,,,,,
ChemSpider ID,34364,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,1.712029091,0.77456436,0.02817424,-0.42714728,-0.892568206,-1.455430557,,,,
,,,,,,,,,,
id,570,,,,,,,,,
Names,Betaxolol hydrochloride,betaxolol,Betaxololum,Betoptic,Kerlone,,,,,
SMILES,CC(C)NCC(COc1ccc(cc1)CCOCC2CC2)O,,,,,,,,,
InChI,"InChI=1S/C18H29NO3/c1-14(2)19-11-17(20)13-22-18-7-5-15(6-8-18)9-10-21-12-16-3-4-16/h5-8,14,16-17,19-20H,3-4,9-13H2,1-2H3",,,,,,,,,
InChIKey,NWIUTZDMDHAVTP-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,1-[4-[2-(cyclopropylmethoxy)ethyl]phenoxy]-3-(propan-2-ylamino)propan-2-ol,,,,,,,,,
PubChem ID,2369,,,,,,,,,
ChemSpider ID,2279,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.3,0.4,0.5,,,,,
log k,1.690579874,1.051079953,0.252758492,-0.407355976,-0.767685817,,,,,
,,,,,,,,,,
id,571,,,,,,,,,
Names,Benztropine mesylate,3-(diphenylmethoxy)-8-methyl-8-azabicyclo[3.2.1]octane,3-benzhydryloxy-8-methyl-8-azabicyclo[3.2.1]octane,,,,,,,
SMILES,CN1C2CCC1CC(C2)OC(c3ccccc3)c4ccccc4,,,,,,,,,
InChI,"InChI=1S/C21H25NO/c1-22-18-12-13-19(22)15-20(14-18)23-21(16-8-4-2-5-9-16)17-10-6-3-7-11-17/h2-11,18-21H,12-15H2,1H3",,,,,,,,,
InChIKey,GIJXKZJWITVLHI-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,3-[di(phenyl)methoxy]-8-methyl-8-azabicyclo[3.2.1]octane,,,,,,,,,
PubChem ID,2344,,,,,,,,,
ChemSpider ID,2254,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.838801764,0.855290971,0.071743845,-0.510121515,,,,,,
,,,,,,,,,,
id,574,,,,,,,,,
Names,BRL 37344 sodium,BRL 37344 sodium salt hydrate,,,,,,,,
SMILES,C[C@H](CC1=CC=C(C=C1)OCC(=O)[O-])NC[C@@H](C2=CC(=CC=C2)Cl)O.[Na+],,,,,,,,,
InChI,"InChI=1S/C19H22ClNO4.Na/c1-13(21-11-18(22)15-3-2-4-16(20)10-15)9-14-5-7-17(8-6-14)25-12-19(23)24;/h2-8,10,13,18,21-22H,9,11-12H2,1H3,(H,23,24);/q;+1/p-1/t13-,18+;/m1./s1",,,,,,,,,
InChIKey,SNJIJYKMYQRHRC-WJKBNZMCSA-M,,,,,,,,,
IUPAC Name,sodium 2-[4-[(2R)-2-[[(2R)-2-(3-chlorophenyl)-2-hydroxyethyl]amino]propyl]phenoxy]acetate,,,,,,,,,
PubChem ID,16219010,,,,,,,,,
ChemSpider ID,8198572,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,,,,,
log k,1.714808585,0.773995291,0.031435541,-0.456436656,-0.86569606,,,,,
,,,,,,,,,,
id,575,,,,,,,,,
Names,1-(2-Chlorophenyl)-N-methyl-N-(1-methylpropyl)-3-isoquinolinecarboxamide,,,,,,,,,
SMILES,CCC(C)N(C)C(=O)c1cc2ccccc2c(n1)c3ccccc3Cl,,,,,,,,,
InChI,"InChI=1S/C21H21ClN2O/c1-4-14(2)24(3)21(25)19-13-15-9-5-6-10-16(15)20(23-19)17-11-7-8-12-18(17)22/h5-14H,4H2,1-3H3",,,,,,,,,
InChIKey,RAVIZVQZGXBOQO-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,N-butan-2-yl-1-(2-chlorophenyl)-N-methylisoquinoline-3-carboxamide,,,,,,,,,
PubChem ID,1345,,,,,,,,,
ChemSpider ID,1305,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.4,0.5,0.6,0.7,0.8,0.9,,,,
log k,1.496551262,1.013214142,0.66959806,0.369145816,0.112605002,-0.10205642,,,,
,,,,,,,,,,
id,577,,,,,,,,,
Names,Tretazicar,"5-(1-Aziridinyl)-2,4-dinitrobenzamide","2,4-Dinitroethyleneiminobenzamide",,,,,,,
SMILES,c1c(c(cc(c1N2CC2)[N+](=O)[O-])[N+](=O)[O-])C(=O)N,,,,,,,,,
InChI,"InChI=1S/C9H8N4O5/c10-9(14)5-3-7(11-1-2-11)8(13(17)18)4-6(5)12(15)16/h3-4H,1-2H2,(H2,10,14)",,,,,,,,,
InChIKey,WOCXQMCIOTUMJV-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"5-(AZIRIDIN-1-YL)-2,4-DINITROBENZAMIDE",,,,,,,,,
PubChem ID,89105,,,,,,,,,
ChemSpider ID,80403,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.4,,,,,,
log k,1.260766816,0.961498195,0.481453405,-0.132376138,,,,,,
,,,,,,,,,,
id,579,,,,,,,,,
Names,1-{(3E)-4-[3-(4-Fluorophenoxy)phenyl]-3-buten-2-yl}-1-hydroxyurea,,,,,,,,,
SMILES,CC(/C=C/c1cccc(c1)Oc2ccc(cc2)F)N(C(=O)N)O,,,,,,,,,
InChI,"InChI=1S/C17H17FN2O3/c1-12(20(22)17(19)21)5-6-13-3-2-4-16(11-13)23-15-9-7-14(18)8-10-15/h2-12,22H,1H3,(H2,19,21)/b6-5+",,,,,,,,,
InChIKey,UAIYNMRLUHHRMF-AATRIKPKSA-N,,,,,,,,,
IUPAC Name,"1-[(E)-4-[3-(4-fluorophenoxy)phenyl]but-3-en-2-yl]-1-hydroxyurea1-[4-[3-(4-fluorophenoxy)phenyl]but-3-en-2-yl]-1-hydroxyurea",,,,,,,,,
PubChem ID,5353454,,,,,,,,,
ChemSpider ID,4510096,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.4,0.5,0.6,0.7,0.8,,,,,
log k,0.864587322,0.394022607,0.067620637,-0.200845803,-0.372634143,,,,,
,,,,,,,,,,
id,580,,,,,,,,,
Names,Benzamidine hydrochloride,Benzamidine,Benzenecarboximidamide,Benzimidamide,Phenylamidine,,,,,
SMILES,c1ccc(cc1)C(=N)N,,,,,,,,,
InChI,"InChI=1S/C7H8N2/c8-7(9)6-4-2-1-3-5-6/h1-5H,(H3,8,9)",,,,,,,,,
InChIKey,PXXJHWLDUBFPOL-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,Benzenecarboximidamide,,,,,,,,,
PubChem ID,2332,,,,,,,,,
ChemSpider ID,2242,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.2,,,,,,,,
log k,-0.130283967,-1.321129471,,,,,,,,
,,,,,,,,,,
id,581,,,,,,,,,
Names,4-(3-Butoxy-4-methoxybenzyl)-2-imidazolidinone,4-[(3-butoxy-4-methoxyphenyl)methyl]imidazolidin-2-one,,,,,,,,
SMILES,CCCCOc1cc(ccc1OC)CC2CNC(=O)N2,,,,,,,,,
InChI,"InChI=1S/C15H22N2O3/c1-3-4-7-20-14-9-11(5-6-13(14)19-2)8-12-10-16-15(18)17-12/h5-6,9,12H,3-4,7-8,10H2,1-2H3,(H2,16,17,18)",,,,,,,,,
InChIKey,PDMUULPVBYQBBK-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,4-[(3-butoxy-4-methoxyphenyl)methyl]imidazolidin-2-one,,,,,,,,,
PubChem ID,5087,,,,,,,,,
ChemSpider ID,4908,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,0.8,,,
log k,1.636326582,0.884901518,0.338600482,-9.6400000000000000000E-17,-0.254093958,-0.460991754,-0.552841969,,,
,,,,,,,,,,
id,583,,,,,,,,,
Names,BMY 7378 dihydrochloride,"8-(2-[4-(2-Methoxyphenyl)-1-piperazinyl]ethyl)-8-azaspiro[4.5]decane-7,9-dione","8-(2-(4-(2-Methoxyphenyl)-1-piperazinyl)ethyl)-8-azaspiro(4.5)decane-7,9-dione",,,,,,,
SMILES,COc1ccccc1N2CCN(CC2)CCN3C(=O)CC4(CCCC4)CC3=O,,,,,,,,,
InChI,"InChI=1S/C22H31N3O3/c1-28-19-7-3-2-6-18(19)24-13-10-23(11-14-24)12-15-25-20(26)16-22(17-21(25)27)8-4-5-9-22/h2-3,6-7H,4-5,8-17H2,1H3",,,,,,,,,
InChIKey,AYYCFGDXLUPJAQ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"8-[2-[4-(2-methoxyphenyl)piperazin-1-yl]ethyl]-8-azaspiro[4.5]decane-7,9-dione",,,,,,,,,
PubChem ID,2419,,,,,,,,,
ChemSpider ID,2325,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,0.8,,,
log k,1.143783449,0.320924824,-0.194802223,-0.430124692,-0.780517984,-1.153228376,-1.494850022,,,
,,,,,,,,,,
id,584,,,,,,,,,
Names,BRL 54443 maleate,3-(1-methylpiperidin-4-yl)-1H-indol-5-ol,,,,,,,,
SMILES,CN1CCC(CC1)c2c[nH]c3c2cc(cc3)O,,,,,,,,,
InChI,"InChI=1S/C14H18N2O/c1-16-6-4-10(5-7-16)13-9-15-14-3-2-11(17)8-12(13)14/h2-3,8-10,15,17H,4-7H2,1H3",,,,,,,,,
InChIKey,WKNFADCGOAHBPG-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,3-(1-methylpiperidin-4-yl)-1H-indol-5-ol,,,,,,,,,
PubChem ID,2438,,,,,,,,,
ChemSpider ID,2344,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.2,0.3,,,,,,,
log k,0.505709917,-0.64084168,-1.329058719,,,,,,,
,,,,,,,,,,
id,586,,,,,,,,,
Names,"1H-1,4-Diazepine, 1-[(5-chloro-1-naphthalenyl)sulfonyl]hexahydro-",,,,,,,,,
SMILES,c1cc2c(cccc2Cl)c(c1)S(=O)(=O)N3CCCNCC3,,,,,,,,,
InChI,"InChI=1S/C15H17ClN2O2S/c16-14-6-1-5-13-12(14)4-2-7-15(13)21(19,20)18-10-3-8-17-9-11-18/h1-2,4-7,17H,3,8-11H2",,,,,,,,,
InChIKey,OZSMSRIUUDGTEP-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"1-(5-chloronaphthalen-1-yl)sulfonyl-1,4-diazepane",,,,,,,,,
PubChem ID,4217,,,,,,,,,
ChemSpider ID,4072,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,,,,,,,
log k,1.276796538,0.343039139,-0.427716399,,,,,,,
,,,,,,,,,,
id,588,,,,,,,,,
Names,Benzamil hydrochloride,Benzamil,"3,5-diamino-N-(N'-benzylcarbamimidoyl)-6-chloropyrazine-2-carboxamide","N-(N-Benzylamidino)-3,5-diamino-6-chloropyrazine carboxamide",,,,,,
SMILES,c1ccc(cc1)CNC(=N)NC(=O)c2c(nc(c(n2)Cl)N)N,,,,,,,,,
InChI,"InChI=1S/C13H14ClN7O/c14-9-11(16)20-10(15)8(19-9)12(22)21-13(17)18-6-7-4-2-1-3-5-7/h1-5H,6H2,(H4,15,16,20)(H3,17,18,21,22)",,,,,,,,,
InChIKey,KXDROGADUISDGY-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"3,5-diamino-6-chloro-N-(N'-(phenylmethyl)carbamimidoyl)pyrazine-2-carboxamide",,,,,,,,,
PubChem ID,108107,,,,,,,,,
ChemSpider ID,97202,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.2,0.3,0.4,0.5,,,,,
log k,2.065692756,0.560585459,-0.188131877,-0.671923477,-1.91204483,,,,,
,,,,,,,,,,
id,590,,,,,,,,,
Names,Betamethasone,dexamethasone,Prednisolone F,Dexamethazone,Decadron,Maxidex,,,,
SMILES,C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)CO)O)C)O)F)C,,,,,,,,,
InChI,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",,,,,,,,,
InChIKey,UREBDLICKHMUKA-CXSFZGCWSA-N,,,,,,,,,
IUPAC Name,"(8S,9R,10S,11S,13S,14S,16R,17R)-9-fluoro-11,17-dihydroxy-17-(2-hydroxyacetyl)-10,13,16-trimethyl-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-3-one",,,,,,,,,
PubChem ID,5743,,,,,,,,,
ChemSpider ID,5541,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,,
log k,1.662306888,0.819646739,0.265613338,-0.069019798,-0.157607853,-0.337752803,-0.591760035,-0.833875336,,
,,,,,,,,,,
id,595,,,,,,,,,
Names,Cilostazol,Pletaal,Pletal,Cilostazole,,,,,,
SMILES,c1cc2c(cc1OCCCCc3nnnn3C4CCCCC4)CCC(=O)N2,,,,,,,,,
InChI,"InChI=1S/C20H27N5O2/c26-20-12-9-15-14-17(10-11-18(15)21-20)27-13-5-4-8-19-22-23-24-25(19)16-6-2-1-3-7-16/h10-11,14,16H,1-9,12-13H2,(H,21,26)",,,,,,,,,
InChIKey,RRGUKTPIGVIEKM-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"6-[4-(1-cyclohexyltetrazol-5-yl)butoxy]-3,4-dihydro-1H-quinolin-2-one",,,,,,,,,
PubChem ID,2754,,,,,,,,,
ChemSpider ID,2652,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,0.8,0.9,,,
log k,1.317345007,0.645587972,0.224675738,-0.070303481,-0.308130336,-0.484126156,-0.528984919,,,
,,,,,,,,,,
id,596,,,,,,,,,
Names,(+)-Catechin Hydrate,Cianidanol,(+)-catechin,Catechin,Catechuic acid,Cyanidanol,,,,
SMILES,c1cc(c(cc1[C@@H]2[C@H](Cc3c(cc(cc3O2)O)O)O)O)O,,,,,,,,,
InChI,"InChI=1S/C15H14O6/c16-8-4-11(18)9-6-13(20)15(21-14(9)5-8)7-1-2-10(17)12(19)3-7/h1-5,13,15-20H,6H2/t13-,15+/m0/s1",,,,,,,,,
InChIKey,PFTAWBLQPZVEMU-DZGCQCFKSA-N,,,,,,,,,
IUPAC Name,"(2R,3S)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol",,,,,,,,,
PubChem ID,9064,,,,,,,,,
ChemSpider ID,8711,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.2,0.3,,,,,,,
log k,1.102373905,-0.191643107,-0.58869603,,,,,,,
,,,,,,,,,,
id,597,,,,,,,,,
Names,Corticosterone,17-Deoxycortisol,Reichstein's substance H,Kendall's compound B,Corticosteron,,,,,
SMILES,C[C@]12CCC(=O)C=C1CC[C@@H]3[C@@H]2[C@H](C[C@]4([C@H]3CC[C@@H]4C(=O)CO)C)O,,,,,,,,,
InChI,"InChI=1S/C21H30O4/c1-20-8-7-13(23)9-12(20)3-4-14-15-5-6-16(18(25)11-22)21(15,2)10-17(24)19(14)20/h9,14-17,19,22,24H,3-8,10-11H2,1-2H3/t14-,15-,16+,17-,19+,20-,21-/m0/s1",,,,,,,,,
InChIKey,OMFXVFTZEKFJBZ-HJTSIMOOSA-N,,,,,,,,,
IUPAC Name,"(8S,9S,10R,11S,13S,14S,17S)-11-hydroxy-17-(2-hydroxyacetyl)-10,13-dimethyl-1,2,6,7,8,9,11,12,14,15,16,17-dodecahydrocyclopenta[a]phenanthren-3-one",,,,,,,,,
PubChem ID,5753,,,,,,,,,
ChemSpider ID,5550,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,0.8,,,
log k,1.710661557,0.905627255,0.381227475,0.074726905,-0.152548055,-0.248055438,-0.341035157,,,
,,,,,,,,,,
id,598,,,,,,,,,
Names,L-Buthionine-sulfoximine,(2S)-2-azaniumyl-4-(butylsulfonimidoyl)butanoate,Buthionine-Sulfoxamine,2-azaniumyl-4-(butylsulfonimidoyl)butanoate,,,,,,
SMILES,CCCCS(=N)(=O)CC[C@@H](C(=O)O)N,,,,,,,,,
InChI,"InChI=1S/C8H18N2O3S/c1-2-3-5-14(10,13)6-4-7(9)8(11)12/h7,10H,2-6,9H2,1H3,(H,11,12)/t7-,14?/m0/s1",,,,,,,,,
InChIKey,KJQFBVYMGADDTQ-CVSPRKDYSA-N,,,,,,,,,
IUPAC Name,2-azaniumyl-4-(butylsulfonimidoyl)butanoate,,,,,,,,,
PubChem ID,3529580,,,,,,,,,
ChemSpider ID,106767,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,0.884901518,0.335389418,-0.007149042,-0.241565363,-0.471291711,,,,,
,,,,,,,,,,
id,600,,,,,,,,,
Names,Buspirone hydrochloride,Buspirone,Ansial,Buspirona,Buspironum,Bespar,,,,
SMILES,c1cnc(nc1)N2CCN(CC2)CCCCN3C(=O)CC4(CCCC4)CC3=O,,,,,,,,,
InChI,"InChI=1S/C21H31N5O2/c27-18-16-21(6-1-2-7-21)17-19(28)26(18)11-4-3-10-24-12-14-25(15-13-24)20-22-8-5-9-23-20/h5,8-9H,1-4,6-7,10-17H2",,,,,,,,,
InChIKey,QWCRAEMEVRGPNT-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"8-[4-(4-pyrimidin-2-ylpiperazin-1-yl)butyl]-8-azaspiro[4.5]decane-7,9-dione",,,,,,,,,
PubChem ID,2477,,,,,,,,,
ChemSpider ID,2383,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.4,0.5,,,,,,
log k,2.015549032,0.81847375,-0.463441557,-1.048512426,,,,,,
,,,,,,,,,,
id,602,,,,,,,,,
Names,Benoxathian hydrochloride,Benoxathian,"1,4-benzoxathiin-2-methanamine, n-[2-(2,6-dimethoxyphenoxy)ethyl]-2,3-dihydro-","2-(((2-(2,6-Dimethoxyphenoxy)ethyl)amino)methyl)-1,4-benzoxathian","1,4-Benzoxathiin-2-methanamine, N-(2-(2,6-dimethoxyphenoxy)ethyl)-2,3-dihydro-","N-(2,3-dihydro-1,4-benzoxathiin-2-ylmethyl)-2-(2,6-dimethoxyphenoxy)ethanamine",,,,
SMILES,COc1cccc(c1OCCNCC2CSc3ccccc3O2)OC,,,,,,,,,
InChI,"InChI=1S/C19H23NO4S/c1-21-16-7-5-8-17(22-2)19(16)23-11-10-20-12-14-13-25-18-9-4-3-6-15(18)24-14/h3-9,14,20H,10-13H2,1-2H3",,,,,,,,,
InChIKey,QAUVAHYHKLRJCQ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"N-(2,3-dihydro-1,4-benzoxathiin-2-ylmethyl)-2-(2,6-dimethoxyphenoxy)ethanamine",,,,,,,,,
PubChem ID,2325,,,,,,,,,
ChemSpider ID,2235,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.4,0.5,0.6,,,,,,
log k,1.641871551,-0.063486258,-0.545837067,-0.903089987,,,,,,
,,,,,,,,,,
id,606,,,,,,,,,
Names,Chlorpropamide,Chloropropamide,Diabinese,Chlorpropamid,Meldian,,,,,
SMILES,CCCNC(=O)NS(=O)(=O)c1ccc(cc1)Cl,,,,,,,,,
InChI,"InChI=1S/C10H13ClN2O3S/c1-2-7-12-10(14)13-17(15,16)9-5-3-8(11)4-6-9/h3-6H,2,7H2,1H3,(H2,12,13,14)",,,,,,,,,
InChIKey,RKWGIWYCVPQPMF-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,1-(4-chlorophenyl)sulfonyl-3-propylurea,,,,,,,,,
PubChem ID,2727,,,,,,,,,
ChemSpider ID,2626,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.4,0.5,0.6,0.7,,,,,
log k,1.540653364,0.502973059,0.167773463,-0.091631555,-0.333845463,,,,,
,,,,,,,,,,
id,609,,,,,,,,,
Names,(+)-Brompheniramine maleate,Brompheniramine,Dimetane,Bromfeniramina,Brompheniraminum,Bromfenex,,,,
SMILES,CN(C)CCC(c1ccc(cc1)Br)c2ccccn2,,,,,,,,,
InChI,"InChI=1S/C16H19BrN2/c1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h3-9,11,15H,10,12H2,1-2H3",,,,,,,,,
InChIKey,ZDIGNSYAACHWNL-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"3-(4-bromophenyl)-N,N-dimethyl-3-pyridin-2-ylpropan-1-amine",,,,,,,,,
PubChem ID,6834,,,,,,,,,
ChemSpider ID,6573,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.4,0.5,0.6,,,,
log k,2.06600444,1.473107462,0.620141342,-0.473660723,-1.048512426,-1.287094218,,,,
,,,,,,,,,,
id,615,,,,,,,,,
Names,Cyclophosphamide monohydrate,cyclophosphamide,Neosar,Cyclophosphamid,Procytox,Clafen,,,,
SMILES,C1CNP(=O)(OC1)N(CCCl)CCCl,,,,,,,,,
InChI,"InChI=1S/C7H15Cl2N2O2P/c8-2-5-11(6-3-9)14(12)10-4-1-7-13-14/h1-7H2,(H,10,12)",,,,,,,,,
InChIKey,CMSMOCZEIVJLDB-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"(2S)-N,N-bis(2-chloroethyl)-2-oxo-1-oxa-3-aza-2$l^{5}-phosphacyclohexan-2-amineN,N-bis(2-chloroethyl)-2-hydroxy-1,3,2-oxazaphosphinan-2-ium-2-amine(2R)-N,N-bis(2-chloroethyl)-2-oxo-1-oxa-3-aza-2$l^{5}-phosphacyclohexan-2-amineN,N-bis(2-chloroethyl)-2-oxo-1-oxa-3-aza-2$l^{5}-phosphacyclohexan-2-amine",,,,,,,,,
PubChem ID,2907,,,,,,,,,
ChemSpider ID,2804,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.1,0.2,0.4,0.5,0.6,0.7,,,,
log k,1.560133839,0.843362438,-0.075720714,-0.283725137,-0.493965811,-0.706051049,,,,
,,,,,,,,,,
id,616,,,,,,,,,
Names,1-(4-Chlorobenzyl)-5-methoxy-2-methylindole-3-acetic acid,2-[1-[(4-chlorophenyl)methyl]-5-methoxy-2-methylindol-3-yl]acetic acid,2-{1-[(4-chlorophenyl)methyl]-5-methoxy-2-methylindol-3-yl}acetic acid,,,,,,,
SMILES,Cc1c(c2cc(ccc2n1Cc3ccc(cc3)Cl)OC)CC(=O)O,,,,,,,,,
InChI,"InChI=1S/C19H18ClNO3/c1-12-16(10-19(22)23)17-9-15(24-2)7-8-18(17)21(12)11-13-3-5-14(20)6-4-13/h3-9H,10-11H2,1-2H3,(H,22,23)",,,,,,,,,
InChIKey,ZCEPWIDYPWMCOY-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-[1-[(4-chlorophenyl)methyl]-5-methoxy-2-methylindol-3-yl]acetic acid,,,,,,,,,
PubChem ID,4059895,,,,,,,,,
ChemSpider ID,3275438,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.4,0.5,0.6,0.7,0.8,,,,,
log k,1.309459822,0.785734826,0.411418394,0.087681943,-0.149625728,,,,,
,,,,,,,,,,
id,617,,,,,,,,,
Names,Cortisone,Kendall's compound E,Reichstein's substance FA,Andreson,Cortisal,,,,,
SMILES,C[C@]12CCC(=O)C=C1CC[C@@H]3[C@@H]2C(=O)C[C@]4([C@H]3CC[C@@]4(C(=O)CO)O)C,,,,,,,,,
InChI,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-15,18,22,26H,3-8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",,,,,,,,,
InChIKey,MFYSYFVPBJMHGN-ZPOLXVRWSA-N,,,,,,,,,
IUPAC Name,"(8S,9S,10R,13S,14S,17R)-17-hydroxy-17-(2-hydroxyacetyl)-10,13-dimethyl-1,2,6,7,8,9,12,14,15,16-decahydrocyclopenta[a]phenanthrene-3,11-dione",,,,,,,,,
PubChem ID,222786,,,,,,,,,
ChemSpider ID,193441,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.4,0.5,0.6,,,,,,
log k,1.315661387,0.067442843,-0.19227802,-0.287094218,,,,,,
,,,,,,,,,,
id,621,,,,,,,,,
Names,Cephalexin hydrate,"(6R,7R)-7-[[(2R)-2-azaniumyl-2-phenylacetyl]amino]-3-methyl-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",,,,,,,,
SMILES,CC1=C(N2[C@@H]([C@@H](C2=O)NC(=O)[C@@H](c3ccccc3)N)SC1)C(=O)O,,,,,,,,,
InChI,"InChI=1S/C16H17N3O4S/c1-8-7-24-15-11(14(21)19(15)12(8)16(22)23)18-13(20)10(17)9-5-3-2-4-6-9/h2-6,10-11,15H,7,17H2,1H3,(H,18,20)(H,22,23)/t10-,11-,15-/m1/s1",,,,,,,,,
InChIKey,ZAIPMKNFIOOWCQ-UEKVPHQBSA-N,,,,,,,,,
IUPAC Name,"(6R,7R)-7-[[(2R)-2-amino-2-phenylacetyl]amino]-3-methyl-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid(6R,7R)-7-[[(2R)-2-azaniumyl-2-phenylacetyl]amino]-3-methyl-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",,,,,,,,,
PubChem ID,6560168,,,,,,,,,
ChemSpider ID,25541,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,,,,,,
log k,1.406423513,0.69834467,-0.275349936,-0.7163441,,,,,,
,,,,,,,,,,
id,623,,,,,,,,,
Names,Cyproheptadine hydrochloride,Hyproheptadine,Eiproheptadine,Periactin,Ciproheptadina,Cyproheptadinum,,,,
SMILES,CN1CCC(=C2c3ccccc3C=Cc4c2cccc4)CC1,,,,,,,,,
InChI,"InChI=1S/C21H21N/c1-22-14-12-18(13-15-22)21-19-8-4-2-6-16(19)10-11-17-7-3-5-9-20(17)21/h2-11H,12-15H2,1H3",,,,,,,,,
InChIKey,JJCFRYNCJDLXIK-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"4-(5H-Dibenzo[a,d][7]annulen-5-ylidene)-1-methylpiperidine",,,,,,,,,
PubChem ID,2913,,,,,,,,,
ChemSpider ID,2810,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,,,,,,
log k,1.660619925,0.706399796,-0.055517328,-0.450930428,,,,,,
,,,,,,,,,,
id,626,,,,,,,,,
